TIPO_REGISTRO,CICLO,TRIMESTRE,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,ID_MUNICIPIO,MUNICIPIO,CICLO_RECURSO,ID_RAMO,RAMO,ID_MODALIDAD,DESC_MODALIDAD,ID_PP,PROGRAMA_PRESUPUESTARIO,TIPO_RECURSO,PROG_FND_CONV_ESP,INSTITUCION_EJECUTORA,RENDIMIENTO,REINTEGRO,TIPO_GASTO,ID_PARTIDA_GENERICA,DESC_PARTIDA_GENERICA,APROBADO,MODIFICADO,MINISTRADO,COMPROMETIDO,DEVENGADO,EJERCIDO,PAGADO,OBSERVACIONES(CAPTURA),OBSERVACIONES,USUARIO,FECHA,ESTATUS
1-Programa presupuestario,2019,3,32,Zacatecas,58,Santa Mar�a de la Paz,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,PRESIDENCIA SANTA MARIA DE LA PAZ,481.4,0,,,,,,,,,,,,Sin observaciones,angelicamvillazanai,14/10/2019 11:07,Validado
2-Partida gen�rica,2019,3,32,Zacatecas,58,Santa Mar�a de la Paz,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,PRESIDENCIA SANTA MARIA DE LA PAZ,,,Gasto de Inversi�n,611,Edificaci�n habitacional,0,23000,23000,23000,23000,23000,23000, ,Sin observaciones,angelicamvillazanai,14/10/2019 11:07,Validado
2-Partida gen�rica,2019,3,32,Zacatecas,58,Santa Mar�a de la Paz,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,PRESIDENCIA SANTA MARIA DE LA PAZ,,,Gasto de Inversi�n,256,"Fibras sint�ticas, hules, pl�sticos y derivados",0,90450.28,90450.28,90450.28,90450.28,90450.28,90450.28, ,Sin observaciones,angelicamvillazanai,14/10/2019 11:07,Validado
2-Partida gen�rica,2019,3,32,Zacatecas,58,Santa Mar�a de la Paz,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,PRESIDENCIA SANTA MARIA DE LA PAZ,,,Gasto de Inversi�n,617,Instalaciones y equipamiento en construcciones,0,72975.98,72975.98,72975.98,72975.98,72975.98,72975.98, ,Sin observaciones,angelicamvillazanai,14/10/2019 11:07,Validado
2-Partida gen�rica,2019,3,32,Zacatecas,58,Santa Mar�a de la Paz,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,PRESIDENCIA SANTA MARIA DE LA PAZ,,,Gasto de Inversi�n,614,Divisi�n de terrenos y construcci�n de obras de urbanizaci�n,0,446544.02,446544.02,446544.02,446544.02,446544.02,446544.02, ,Sin observaciones,angelicamvillazanai,14/10/2019 11:07,Validado
2-Partida gen�rica,2019,3,32,Zacatecas,58,Santa Mar�a de la Paz,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,PRESIDENCIA SANTA MARIA DE LA PAZ,,,Gasto de Inversi�n,613,"Construcci�n de obras para el abastecimiento de agua, petr�leo, gas, electricidad y telecomunicaciones",0,18212,18212,18212,18212,18212,18212, ,Sin observaciones,angelicamvillazanai,14/10/2019 11:07,Validado
2-Partida gen�rica,2019,3,32,Zacatecas,58,Santa Mar�a de la Paz,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,PRESIDENCIA SANTA MARIA DE LA PAZ,,,Gasto de Inversi�n,612,Edificaci�n no habitacional,1600000,1318802.55,995424.78,0,0,0,0, ,Sin observaciones,angelicamvillazanai,14/10/2019 11:07,Validado
2-Partida gen�rica,2019,3,32,Zacatecas,58,Santa Mar�a de la Paz,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,PRESIDENCIA SANTA MARIA DE LA PAZ,,,Gasto de Inversi�n,424,Transferencias otorgadas a entidades federativas y municipios,0,1100000,1100000,1100000,1100000,1100000,1100000, ,Sin observaciones,angelicamvillazanai,14/10/2019 11:07,Validado
2-Partida gen�rica,2019,3,32,Zacatecas,58,Santa Mar�a de la Paz,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,PRESIDENCIA SANTA MARIA DE LA PAZ,,,Gasto de Inversi�n,515,Equipo de c�mputo y de tecnolog�as de la informaci�n,0,28000,28000,28000,28000,28000,28000, ,Sin observaciones,angelicamvillazanai,14/10/2019 11:07,Validado
2-Partida gen�rica,2019,3,32,Zacatecas,58,Santa Mar�a de la Paz,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,PRESIDENCIA SANTA MARIA DE LA PAZ,,,Gasto de Inversi�n,242,Cemento y productos de concreto,0,92849.97,92849.97,92849.97,92849.97,92849.97,92849.97, ,Sin observaciones,angelicamvillazanai,14/10/2019 11:07,Validado
2-Partida gen�rica,2019,3,32,Zacatecas,58,Santa Mar�a de la Paz,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,PRESIDENCIA SANTA MARIA DE LA PAZ,,,Gasto de Inversi�n,241,Productos minerales no met�licos,0,42899.97,42899.97,42899.97,42899.97,42899.97,42899.97, ,Sin observaciones,angelicamvillazanai,14/10/2019 11:07,Validado
1-Programa presupuestario,2019,3,32,Zacatecas,58,Santa Mar�a de la Paz,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,PRESIDENCIA MUNICIPAL SANTA MARIA DE LA PAZ,220.18,0,,,,,,,,,,,,Sin observaciones,angelicamvillazanai,14/10/2019 11:07,Validado
2-Partida gen�rica,2019,3,32,Zacatecas,58,Santa Mar�a de la Paz,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,PRESIDENCIA MUNICIPAL SANTA MARIA DE LA PAZ,,,Gasto corriente,221,Productos alimenticios para personas,0,20000,20000,0,0,0,0, ,Sin observaciones,angelicamvillazanai,14/10/2019 11:07,Validado
2-Partida gen�rica,2019,3,32,Zacatecas,58,Santa Mar�a de la Paz,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,PRESIDENCIA MUNICIPAL SANTA MARIA DE LA PAZ,,,Gasto corriente,355,Reparaci�n y mantenimiento de equipo de transporte,0,15000,15000,0,0,0,0, ,Sin observaciones,angelicamvillazanai,14/10/2019 11:07,Validado
2-Partida gen�rica,2019,3,32,Zacatecas,58,Santa Mar�a de la Paz,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,PRESIDENCIA MUNICIPAL SANTA MARIA DE LA PAZ,,,Gasto corriente,312,Gas,0,2000,2000,0,0,0,0, ,Sin observaciones,angelicamvillazanai,14/10/2019 11:07,Validado
2-Partida gen�rica,2019,3,32,Zacatecas,58,Santa Mar�a de la Paz,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,PRESIDENCIA MUNICIPAL SANTA MARIA DE LA PAZ,,,Gasto corriente,339,"Servicios profesionales, cient�ficos y t�cnicos integrales",0,6000,6000,3510,3510,3510,3510, ,Sin observaciones,angelicamvillazanai,14/10/2019 11:07,Validado
2-Partida gen�rica,2019,3,32,Zacatecas,58,Santa Mar�a de la Paz,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,PRESIDENCIA MUNICIPAL SANTA MARIA DE LA PAZ,,,Gasto corriente,341,Servicios financieros y bancarios,0,595000,316431.2,0,0,0,0, ,Sin observaciones,angelicamvillazanai,14/10/2019 11:07,Validado
2-Partida gen�rica,2019,3,32,Zacatecas,58,Santa Mar�a de la Paz,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,PRESIDENCIA MUNICIPAL SANTA MARIA DE LA PAZ,,,Gasto corriente,113,Sueldos base al personal permanente,1804418,280000,280000,212992.53,212992.53,212992.53,212992.53, ,Sin observaciones,angelicamvillazanai,14/10/2019 11:07,Validado
2-Partida gen�rica,2019,3,32,Zacatecas,58,Santa Mar�a de la Paz,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,PRESIDENCIA MUNICIPAL SANTA MARIA DE LA PAZ,,,Gasto corriente,261,"Combustibles, lubricantes y aditivos",0,95867.6,95867.6,0,0,0,0, ,Sin observaciones,angelicamvillazanai,14/10/2019 11:07,Validado
2-Partida gen�rica,2019,3,32,Zacatecas,58,Santa Mar�a de la Paz,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,PRESIDENCIA MUNICIPAL SANTA MARIA DE LA PAZ,,,Gasto corriente,549,Otros equipos de transporte,0,65220,65220,65220,65220,65220,65220, ,Sin observaciones,angelicamvillazanai,14/10/2019 11:07,Validado
2-Partida gen�rica,2019,3,32,Zacatecas,58,Santa Mar�a de la Paz,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,PRESIDENCIA MUNICIPAL SANTA MARIA DE LA PAZ,,,Gasto corriente,991,ADEFAS,0,172537.2,0,0,0,0,0, ,Sin observaciones,angelicamvillazanai,14/10/2019 11:07,Validado
2-Partida gen�rica,2019,3,32,Zacatecas,58,Santa Mar�a de la Paz,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,PRESIDENCIA MUNICIPAL SANTA MARIA DE LA PAZ,,,Gasto corriente,171,Est�mulos,0,20000,20000,14000,14000,14000,14000, ,Sin observaciones,angelicamvillazanai,14/10/2019 11:07,Validado
2-Partida gen�rica,2019,3,32,Zacatecas,58,Santa Mar�a de la Paz,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,PRESIDENCIA MUNICIPAL SANTA MARIA DE LA PAZ,,,Gasto corriente,159,Otras prestaciones sociales y econ�micas,0,342000,342000,167242.17,167242.17,167242.17,167242.17, ,Sin observaciones,angelicamvillazanai,14/10/2019 11:07,Validado
2-Partida gen�rica,2019,3,32,Zacatecas,58,Santa Mar�a de la Paz,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,PRESIDENCIA MUNICIPAL SANTA MARIA DE LA PAZ,,,Gasto corriente,132,"Primas de vacaciones, dominical y gratificaci�n de fin de a�o",0,122000,122000,4523.72,4523.72,4523.72,4523.72, ,Sin observaciones,angelicamvillazanai,14/10/2019 11:07,Validado
2-Partida gen�rica,2019,3,32,Zacatecas,58,Santa Mar�a de la Paz,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,PRESIDENCIA MUNICIPAL SANTA MARIA DE LA PAZ,,,Gasto corriente,216,Material de limpieza,0,10000,10000,0,0,0,0, ,Sin observaciones,angelicamvillazanai,14/10/2019 11:07,Validado
2-Partida gen�rica,2019,3,32,Zacatecas,58,Santa Mar�a de la Paz,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,PRESIDENCIA MUNICIPAL SANTA MARIA DE LA PAZ,,,Gasto corriente,249,Otros materiales y art�culos de construcci�n y reparaci�n,0,20793.2,20793.2,20793.2,20793.2,20793.2,20793.2, ,Sin observaciones,angelicamvillazanai,14/10/2019 11:07,Validado
2-Partida gen�rica,2019,3,32,Zacatecas,58,Santa Mar�a de la Paz,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,PRESIDENCIA MUNICIPAL SANTA MARIA DE LA PAZ,,,Gasto corriente,282,Materiales de seguridad p�blica,0,2000,2000,0,0,0,0, ,Sin observaciones,angelicamvillazanai,14/10/2019 11:07,Validado
2-Partida gen�rica,2019,3,32,Zacatecas,58,Santa Mar�a de la Paz,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,PRESIDENCIA MUNICIPAL SANTA MARIA DE LA PAZ,,,Gasto corriente,271,Vestuario y uniformes,0,20000,20000,0,0,0,0, ,Sin observaciones,angelicamvillazanai,14/10/2019 11:07,Validado
2-Partida gen�rica,2019,3,32,Zacatecas,58,Santa Mar�a de la Paz,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,PRESIDENCIA MUNICIPAL SANTA MARIA DE LA PAZ,,,Gasto corriente,283,Prendas de protecci�n para seguridad p�blica y nacional,0,2000,2000,0,0,0,0, ,Sin observaciones,angelicamvillazanai,14/10/2019 11:07,Validado
2-Partida gen�rica,2019,3,32,Zacatecas,58,Santa Mar�a de la Paz,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,PRESIDENCIA MUNICIPAL SANTA MARIA DE LA PAZ,,,Gasto corriente,296,Refacciones y accesorios menores de equipo de transporte,0,14000,14000,0,0,0,0, ,Sin observaciones,angelicamvillazanai,14/10/2019 11:07,Validado
